tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-rnd-ndrpdr,17615879.547796004,17489525.50198472,17616564.715800524,17518864.96207673,17517317.335911836,16908356.288218576,17185145.786582913,20536163.032192275,20493007.94701907,20595791.870089952,20629213.31646558,20670923.89072179,20738265.044500146,20626736.60891612,20471610.728708338,20678300.508477703,20769893.806264583,20755188.757776074,20730547.061661817,20621052.16249564,20658603.377581015
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-ndrpdr,15148912.775921624,15445009.00019992,15916196.001049824,15815518.075958954,15430076.621785901,15541494.350078257,15026858.896286067,17302049.813148886,17807134.88387753,17800903.884701908,17402327.96329758,17092806.780686833,16484634.138431307,16986599.91872254,17099297.88270916,17763771.80243398,16702634.860423172,16587401.741658598,16496986.669714414,16152996.33586866,16502680.661141329
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-rnd-ndrpdr,14686713.40026703,14663519.960257644,14389187.503633702,14665051.690819683,14405315.510606261,14332085.123660423,14045451.763362508,16001632.424621291,14155593.700908106,15321645.335945226,15833094.968196603,15952580.845434535,16091868.107599992,17090140.35602631,17064708.181314223,17179703.871034782,17175114.367465757,16354601.300659975,16631660.609085903,16150763.429535212,15686168.336315464
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-ndrpdr,11660350.387058511,12186221.76199404,12250156.03871099,12058517.058831653,12018226.783339666,11689757.253267359,12415575.09139042,12593696.017387228,12869712.669485195,13198281.85463261,12982395.770966325,12848114.49828894,13022864.216347389,12600593.45901776,12587870.566907112,12727188.035075948,13495404.069078092,13129102.317715714,12333764.952310422,12379697.617584752,12334122.50338031
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-rnd-ndrpdr,9215781.924402261,9090809.121962892,9150672.37526673,9200508.399539288,9181211.266528182,9096894.28625691,9192668.380501091,10012407.30306506,9975318.322381008,10014297.46212994,10070671.058912994,10105217.140761802,10137418.720732447,10087729.95870155,10103686.661512664,10103826.871684164,10036979.078097627,10064366.56930799,10013328.822378667,10066419.555659354,10061984.724929385
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,21754650.72294557,21775283.836700812,21696380.33655331,21839832.884995945,21490134.283894658,21445959.339064714,21574580.245496165,27191265.296269085,27148014.944554783,27212263.72043956,27244963.49722635,27312176.966464903,27244474.18286709,27107492.137991484,27085951.027525187,27462865.647317592,27555325.29872963,27596164.961649615,28199703.82193673,28366888.858579382,28252335.50898786
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-ndrpdr,18917808.165324472,18809011.89605546,18714788.355791226,18718803.330344945,18697129.058477838,18334800.225331567,18403627.63613518,22422503.559860665,22052204.59093694,22634683.158194855,21190560.68931572,21120672.385995768,21296524.50323878,20888415.930375993,21102520.262999337,21465302.671744257,21478848.013060607,21516980.927459665,21430786.93164567,21122920.456486702,21085763.333863437
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-rnd-ndrpdr,17882781.502364293,17933398.511572417,17794060.290591642,17873665.085926443,17693812.678347275,17250792.455035284,17358294.254928783,21163173.416379884,20803502.09720381,21118499.62262477,21152769.177462645,21089560.964093383,21158265.941940963,20939256.91198853,20886211.429488417,21097086.976510372,21190535.37017771,21175533.038913123,21044640.00916495,21038679.210652154,21076991.564139385
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-ndrpdr,17607140.74538642,17594941.39719165,18131722.416855786,17926944.216010794,17844257.15538776,16923893.2821253,17291063.67867474,20516940.31114235,21010286.39153787,21002935.611581143,20024464.244642448,19966303.731741026,19645860.78500521,19842239.293812104,19675764.735860277,20135297.63599195,18837831.204034388,19967511.86509566,19958473.321885996,19347373.01357353,19667374.16690431
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-rnd-ndrpdr,16899670.167974073,16621148.884129101,16724136.587485734,16874734.46138509,16659167.87968019,16245465.411934355,16242997.164643405,19359175.065990593,19122416.339066695,17897392.775148176,19155271.548066694,19396812.59305283,19664502.844560906,19566913.211522046,19440102.038255785,19967467.271433383,19565877.65877659,19786202.86202862,19920684.96908947,19539595.08550553,18415268.279973894
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-ndrpdr,12889910.606545407,13006755.067550676,13339795.129435642,13600029.109764896,13554588.288405145,13184128.806425279,13053771.139107104,14859061.883625684,15108805.10269008,14737012.075892573,15013617.690556124,15008031.02419294,14985114.751736145,14867197.733342353,14704035.016721452,15016563.936331907,15144498.858375946,15031826.512814559,14847091.094978077,15052536.525011126,14699413.205856992
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-rnd-ndrpdr,10187566.250760736,10201675.407573396,10217510.70943016,10170681.706817068,10149350.954688663,10005862.058620587,10060649.884282304,11235891.925548565,11194270.339401923,11238012.380123802,11132602.32602326,11226925.680599825,11262701.616843622,11263815.266987475,11169099.69099691,11225380.97506946,11207148.850239487,11294200.2239478,11236925.882641878,11183821.674768385,11291527.438943628
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,17695857.432700496,17772226.125427436,17668693.794361655,17694166.722399782,17696155.346839454,17439943.399433993,17479143.429737225,21562352.407362066,21356508.782288592,21563044.16957287,21584302.856922492,21636420.162985913,21559867.59867599,21663120.18424207,21456910.261018906,21678780.787116487,21703370.44919053,21709693.993755825,22198806.98806988,20383925.60005084,20113859.412417963
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-ndrpdr.78b-2t1c-ethip6-ip6scale20k-ndrpdr,15579267.236095794,15531444.378241513,15636093.302683251,15809131.448367488,15778466.527453296,14968069.780990029,15388122.113576157,18541367.933699768,18366091.30372902,18747686.770429526,17320961.92935167,17719018.16936474,17056857.846183483,17758838.676053602,17025697.77314407,16972322.723227233,17012686.401883356,17664720.432079285,17379146.4910372,16648153.362731382,16496902.719440896
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-ethip6-ip6scale20k-rnd-ndrpdr,15002675.365082022,14990856.216930704,14961257.79487211,14991628.808576228,14957014.620598812,14568355.917855654,14635610.563343806,17385743.850066304,17146342.776924387,17522957.624149587,17465805.879391182,17436592.04035608,17428080.25691825,17470217.758815013,17411893.597642623,17447898.11522284,17503888.87453006,17443460.940785777,17417090.15550759,16234356.54094543,16102535.332558783
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,17784781.161103655,17861533.615336154,17846714.416405212,17872443.99649399,17874452.65728518,17615659.25078699,17655254.240324896,21779603.73848911,21680086.135570724,21780302.36137067,21801775.240368616,21854417.763267588,21886526.19764312,21771979.866399586,21891465.821647074,22007241.17793931,22032203.29342528,22038622.647493985,22535145.96836214,21006287.342600215,20878258.50030107
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-ndrpdr.78b-2t1c-ethip6-ip6scale20k-ndrpdr,15894786.21129881,15531444.378241513,15636093.302683251,15888574.240325183,15937442.197007716,15118880.311990054,15543164.874666693,18822292.632265482,18366091.30372902,18841896.062796477,17320961.92935167,17719018.16936474,17228713.92559865,17758838.676053602,17111253.871819206,17229474.269943826,17098177.031209253,17664720.432079285,17379146.4910372,17242667.983437676,17258165.78718804
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-ethip6-ip6scale20k-rnd-ndrpdr,15383433.54906913,15448557.224716065,15495532.611759897,15429047.52807574,15491137.911379114,14938091.355567716,15082465.055228822,17826983.21555277,17669855.392782968,17877840.90331675,17819531.604896884,17789725.93509339,17960194.349216904,17824032.746436868,17853796.53796538,17890714.7379451,17858386.053818457,17886164.861171346,17859124.891690806,16787698.328389686,16697456.126709323
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6base-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6base-ndrpdr,41163.52461749717,70732.32453345606,150705.34413000254,170905.00416210256,58174.920282386694,176936.63929153312,63030.2360962155,157385.85304359626,181692.8443134024,136843.9596353846,96225.94642288407,122466.53212240076,113980.80815185183,74004.60068031933,93585.74713758341,107992.82463125247,83556.67290590565,86422.58882459467,84096.23758257463,116581.05581365769,117099.25202913993
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-ndrpdr,64629.900721805265,63735.64183007437,65083.19614687306,166204.2355185997,146934.26054662137,113361.19436622062,64841.64878894572,139384.62643712581,133918.42912817828,152268.47668473655,85715.3529435865,75965.13899902746,96312.18404911114,93819.13370981396,68245.35290236077,77076.89534330003,88434.79670018806,124660.75137749103,109013.22095445529,116124.99978724944,105008.69461470417
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr,39490.13755568977,134611.07003275538,65593.12211954559,174517.57392005343,63734.65658582712,104325.7097054672,172599.5330857617,206606.78250621178,65846.70269370182,111329.54421628747,108206.61082290825,119676.75822515898,119786.26147313877,88659.65060124392,122683.03386220553,72891.93278085036,116170.6351901663,120103.14568263708,116730.97339099292,68028.30241285705,121753.7294318596
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6base-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6base-ndrpdr,65939.06115274088,70732.32453345606,156871.47845453725,175242.46950501102,64632.51497263542,176936.63929153312,65281.07719914985,184768.08802679248,236981.4512511046,197306.00759103097,117589.55533647593,126205.68243140384,113980.80815185183,74004.60068031933,117265.61465718117,108535.5005098477,110633.9695240266,86422.58882459467,84096.23758257463,120140.51186108492,118279.08472534546
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-ndrpdr,64629.900721805265,67348.57180384557,65083.19614687306,166204.2355185997,146934.26054662137,124064.85749371239,64841.64878894572,179085.52276418425,133918.42912817828,257742.12686508603,122969.22074108513,75965.13899902746,97282.57483649501,93819.13370981396,149916.25824381574,78637.89450083439,119464.30674836847,124660.75137749103,109013.22095445529,116124.99978724944,127680.5781932731
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr,88063.21629326232,180933.29679973348,65593.12211954559,223104.37367362328,71882.24163693917,133370.56692199424,237882.32618418973,238932.43123100424,190474.8216785541,222342.925620645,108206.61082290825,120278.14836710977,121601.17236960068,89105.17514373332,127064.07358170011,80578.2419886228,125242.01557465461,120103.14568263708,122731.2427844456,127292.83123801439,121753.7294318596
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-dot1q-l2bdbasemaclrn-ndrpdr,16330927.52645939,16442307.783185516,16408202.398541098,16396843.504291043,16249237.550836263,16217922.677278172,16022503.603000654,20396658.06237086,20475542.34227411,20567184.678781025,20575674.643103763,20574642.576617118,20578989.275962215,20447346.36391318,20519867.30303091,20422953.378285617,20447659.038958628,20491010.66513413,20668458.15542142,20803274.6712469,20757293.245604638
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,36207026.7962036,36128109.769289725,36207026.7962036,36025992.02338598,36235782.00707093,36207026.7962036,19724279.4804223,34552909.65204757,34618975.06147233,34668129.3212883,34819826.28733234,34829325.73758465,34712729.383330934,34698879.20583985,34622086.04196747,34698998.13762718,34954061.89751095,34604443.486061074,34591020.29935167,34471225.4947055,34612321.53573731
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,36388971.28967368,36755607.378871225,37312500.37406074,36940310.21964112,37125938.24438089,33232629.672307022,20756599.117396854,36388971.28967368,36388971.28967368,36388971.28967368,36388971.28967368,36388971.28967368,36388971.28967368,36388971.6544758,36375943.11192663,36388971.28967368,36388971.28967368,35845862.24294794,36397659.36147936,36207026.796203606,36391798.54662446
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,26908136.07195989,27108761.505148478,26808905.8465173,27144723.646090426,26768614.330659732,26810441.83564439,21985465.68718044,32538538.048014354,32703095.286257666,32702749.74001517,32841790.75472734,33098645.80209148,33185285.8583487,33181124.327563383,32855212.302603226,33232080.401446477,33023803.113970786,33320405.75736181,33453335.984570514,33593534.47132242,33747437.08780235
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale10kmaclrn-ndrpdr,20614024.48322557,20605329.40641346,20745151.361199856,20577645.029040772,20682110.626407,20277925.624489043,20336848.27705138,24950035.608559422,24989179.991792597,25082446.865715943,25253038.93252779,25246650.194487244,25218714.19763984,25114159.20205139,25228736.547087368,25598754.224891614,25339562.079222567,25269897.640131395,25447647.006588917,25404311.96443158,25412943.5233163
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale100kmaclrn-ndrpdr,19568217.48161751,19569774.34436182,19494156.275244407,19631036.78973161,19569950.923511174,18980870.27375529,18805566.609161504,23123151.360055573,23143312.08786856,23456295.799442872,23697510.50537847,23596619.144735057,23660540.36979359,23598878.891076583,23727388.396723732,23703784.848738447,23852287.534026228,23917388.393735897,24377156.470382683,24060478.69450092,23934055.661194466
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,17621899.404621046,17506098.8302502,17624009.083425697,17532506.96123453,17571373.321942236,17003277.779441223,16909325.598138787,20633115.722861603,20692424.305841375,20747340.86145056,21109884.726259094,21227323.733707473,21179089.96023263,21263892.879185237,20928575.32309222,19216022.59573102,20949564.357258234,21265147.00506298,21330875.45522751,21619511.195111956,21502461.599992465
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-dot1q-l2bdbasemaclrn-ndrpdr,16599819.412253827,16607971.807458889,16994148.70818503,16645275.833628498,16914077.140771408,16217922.677278172,16511702.964327423,20705692.601463992,20681843.31884182,20774408.78787749,20782984.500955284,20781941.827560123,20786332.530340396,20757148.68523223,20830768.718575068,20732386.323863238,20757466.305782303,20801474.554054,20876703.061254412,21032261.72071906,20966432.788388643
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,37312500.37406074,37118822.71726179,37125938.24438089,37125938.24438089,37233879.16401455,37312500.37406074,37401981.096548945,35076428.16823242,35320095.20095201,35193393.55529789,35347384.66216452,35357032.2929363,35238669.36240909,35224610.39730722,35146652.66441516,35224730.07166808,35483658.35707087,35128742.978458926,35115117.29419032,35346083.2261388,35136740.21406497
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37500000.0,37312500.37406074,37312500.37406074,37312500.37406074,37125938.24438089,37312500.37406074,37312500.37406074,37312500.37406074,37355942.91053429,37312500.37406074,37312500.37406074,37500000.0,37500000.0,37312500.37406074,37220548.358082175
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,27315827.674974862,27381895.505161196,27215093.988661923,27604606.563827433,27174192.00641441,27216653.249927513,26866567.665676657,33869857.426996164,33870941.982435346,34040786.84230274,33844517.90456135,33768975.501920834,34027508.11427695,33853124.93124416,33858348.221491635,34075489.84724311,34032087.30340706,34166057.27367532,34647974.215714335,34793179.272582285,34777815.30112301
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale10kmaclrn-ndrpdr,20926352.391824618,21491748.674318988,21921115.59467336,21706273.9723338,20890492.773473095,20482235.517197598,20644976.62409183,25841014.57565527,26273693.690739904,26153237.131783355,26024065.682389814,26017481.100673866,25988692.94338437,26011000.543663505,25999020.774303954,26458062.370848704,26244452.68966105,26303818.403941203,26356395.807771634,25918812.57317548,25797980.459979244
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale100kmaclrn-ndrpdr,20574078.967898265,20472836.97062074,20496210.601471484,20536927.4491279,20473022.10864091,19956541.15970319,19673366.24079598,24413351.093896758,24332943.50503837,24538707.22852144,24915628.53259189,24685505.9181736,24876760.523004543,24811926.48118679,24822308.699301712,24922226.39405999,24828207.613171674,24742157.364695236,25501911.514562372,25345567.946521927,25160430.70449351
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,18527714.66055172,18222362.691518754,18437283.95063183,18249851.313939303,18198856.630041137,17967129.880698465,17957640.01280379,21802729.07938712,22420329.54792218,21704744.79818546,22194992.47304109,22206875.947865978,22267754.38195778,22245132.82947824,22004363.80552736,21349056.86746718,22360158.124427617,22696990.304781675,22427343.256039,22730815.18296708,22382237.285587084
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,36025992.02338598,36207026.61471454,35938373.5369732,35973532.727791876,35845861.88359053,36410142.75643846,36207026.796203606,36207026.7962036,36388971.28967368,36207026.61471454,36162447.78074177,36207026.61471454,36388971.6544758,36207026.61471454,36207026.796203606,36304082.040820405,36363667.787817836,36388971.28967368,36207026.61471454,36229467.5643499,36292895.14154739
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,29687221.768320188,29712898.388464212,29816024.321403205,29718768.435614366,29681305.0469786,29200855.233353212,29121983.580088,35148153.54874247,35199813.566621326,35100609.07128456,35056409.81553791,35107955.72508572,35022820.09119898,35244920.27218448,35012866.12276767,35421820.474620566,35456176.87095634,35420078.76450367,35266375.64552887,31580550.421599705,31340993.983013008
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,21025053.924254067,21058801.80501486,21282578.826757938,21140661.66321234,21083057.65508713,20882942.119193032,20938583.579480346,25343199.94857128,25143976.26405918,25373237.096666392,25355446.652609874,25426217.328841418,25452917.179583628,25408663.68248807,25363502.381460678,25565057.129122555,25491214.220758237,25569903.38696252,25736095.898042943,23497300.352490358,23669057.45255222
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale10kmaclrn-ndrpdr,17432435.151888374,17261052.133852072,17067484.35808197,17409310.137744457,17378079.520315558,16791787.151916165,16746398.104232103,20393875.938759387,20303270.030642536,20181971.1076115,20347163.60693474,20439677.6675751,20495893.320411257,20405362.57832202,20232111.787387773,20543826.164263897,20731841.83851561,20759310.59310593,20794291.858666383,20058067.64644514,19569801.81487293
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale100kmaclrn-ndrpdr,16425114.484379789,16341876.562621685,16375892.241913367,16349388.599998167,16448658.349842016,15968755.647642907,16138200.83957679,19333453.97534358,19123892.238922387,19017920.88535695,19396807.552295983,19461974.07073994,19091260.45637354,19421492.610038344,19017818.22656841,19422268.023310304,19388081.846843116,19192867.21435888,19583826.36151319,18187056.014670808,18129393.797261965
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,14790737.54528144,15111579.616658429,15048336.42307108,14842915.570627207,14940642.269428367,14539263.747304479,14544730.41401186,17521069.11867384,17711124.47734252,17497291.347041618,17714828.978714533,17677388.80063316,17703319.76441978,17714178.715495955,17717068.08485381,17686898.49893626,17473340.774836794,17652894.17975439,18082247.50067224,16313358.076303305,15690486.463808252
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,37125938.24438089,37125938.24438089,37196451.687162496,37098897.90522433,36940309.2938178,37147538.48587701,37500000.0,36940308.92348849,36940308.92348849,36940308.92348849,36917561.086333506,36755607.7473489,36940309.2938178,36940308.92348849,36940308.92348849,36854133.49819383,36825421.872769326,36940309.10865314,36940308.92348849,36818801.96094229,36867135.8905581
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,30137019.50997569,30012270.338277247,30116435.164351642,30018199.378549423,30131013.445130244,29495067.950679507,29711776.003270388,35502288.168497235,35554468.68600241,35632426.61281821,35409620.072878346,35461685.33235595,35553458.855479814,35600029.86340577,35365637.65637656,35778712.42080503,35634348.25678933,35776953.16211766,35800704.755218044,34013627.309361435,33070338.56528704
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,21236891.601815395,21377868.424579028,21282578.826757938,21353664.0381191,21294596.046084292,20981170.478762284,21149550.02612447,25727180.701266408,25782115.001284935,25757673.07833212,25739612.957983606,25811455.897290975,25709367.35343202,25793636.03295123,25747790.74106726,25952399.291874494,25877437.572326414,26087757.373030122,26126029.509205632,24458694.359120186,24514293.36388256
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale10kmaclrn-ndrpdr,17608075.35402168,17610631.531451873,17588589.090170495,17851147.511475116,17641378.78114669,17131862.762120638,17171411.444488462,20702868.221472777,20507833.841333725,20500869.82220099,20655448.451024313,20853632.06308156,20806431.396119874,20818621.799071405,20745590.096777156,20647061.264633592,21258002.556990452,20968470.67183,21083280.063081395,20464293.693449162,20358553.017819382
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale100kmaclrn-ndrpdr,16582513.912817433,16506528.943086032,16707544.94191653,16621363.224859644,16697875.821464075,16210701.91987063,16340744.08575073,19430606.8156022,19316574.687998127,19306065.75808616,19592239.951356143,19658062.956064906,19575784.870670587,19519087.95244955,19598471.077763177,19519867.164422654,19583426.133793622,19483662.836628366,19980447.735984936,18931180.93065897,18776804.696827315
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,15166116.732626436,15263835.92553152,15276337.289507292,15219619.612235898,15167011.436542453,14833719.76341092,14839296.994861875,17786534.936797217,17800124.835185457,17941361.089100324,17983230.317533813,18035399.60309662,18061855.73297302,17982570.382308163,18075882.309654746,17954876.65680497,17916803.38559992,17920357.130572274,18356215.95578737,17151911.310659822,16663237.281867038
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-ndrpdr,11562950.056099929,11528250.304354647,11580610.146079483,11479642.493129179,11453559.654726611,11206174.206257768,11280458.05751774,13562199.151565725,13652495.630352082,13821039.871186426,13615290.82551037,13676793.575959623,13674779.45775238,13644912.911070433,13647487.802014261,13788700.393367069,13711718.457538998,13698286.785417417,13787739.202123161,13713824.107384069,13819477.325338341
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,11268793.43857664,11160667.364489403,11096308.126457987,11221606.205080286,11216109.78898159,10881768.780384501,9306117.506729212,13297541.110823993,13357553.428793425,13310358.251807922,13513960.58891413,13401481.150882706,13544882.66251472,13431876.91826005,13506435.30109232,13560763.618571999,13645942.794044988,13683506.572410846,13540452.81189213,13579973.214870647,13584310.956329277
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-ndrpdr,8580375.24480791,8670001.919042258,8618040.422577124,8679568.517388107,8622818.994804688,8487255.980014399,8575832.460587168,10503660.357413994,10482500.522548674,10542305.906122748,10500085.243955012,10422379.199383626,10525227.835931133,10452642.029437574,10519604.54981529,10563329.308925921,10485014.073046733,10580252.554784782,10754982.659852663,10691552.012281097,10601798.261514327
tests.vpp.perf.vm vhost.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc-ndrpdr,8718182.418274615,8300635.717888661,8679506.084738547,8267530.617940818,7930178.654042183,8273431.330761987,7774765.807245179,10595543.03513991,10357832.810388405,9811054.235352414,10425888.75831738,10531076.44381591,10456479.706923822,10430314.82461906,10580686.772309896,10654643.659168646,10487103.258350683,10597441.250800507,10700540.443062939,10699285.107841162,10646335.002309777
