tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,16730271.982149031,16814573.336862247,16684909.757152395,16650431.892157063,16692267.793648256,16708566.209495613,16660769.92110954,16667102.339707173,16707047.608419241,16820144.350226868,16682400.33918877,15814546.930273306,16002726.509471057,16801779.138226163,16802825.03774727,14503375.106918994,14626176.848508574,14630835.768358162,14607123.193524394
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-ndrpdr.64b-2t1c-ethip4-ip4scale20k-ndrpdr,14834965.726874063,14737241.638109911,14808941.250664234,14807685.835292665,14833842.099480052,14737458.852802366,14718628.301317528,14736930.494549064,14976846.219525278,14598744.990369063,14823543.341953123,14751990.730074568,14635001.652698237,14835705.167220362,14861993.462317301,13896985.918916581,13855536.476392362,13716627.03447009,13668580.799136829
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-ethip4-ip4scale20k-rnd-ndrpdr,14045960.590416355,14195458.954589546,13987688.37893436,14071679.634178784,14045047.953838892,14005667.919094859,14092262.65053389,14005982.136217143,14250454.458990887,14086406.399792373,14074446.66602393,14148009.162608925,14036170.619406272,14114596.0083962,14220771.180527475,12708962.471325517,12599748.821039094,12746372.037460048,12736969.755622435
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-ethip4-ip4scale20k-rnd-ndrpdr,14045960.590416355,14266792.847672578,14057978.12935345,14142391.521250153,14045047.953838892,14005667.919094859,14092262.65053389,14076363.814880474,14250454.458990887,14086406.399792373,14145172.3868608,14148009.162608925,14106703.998685988,14185523.484317856,14292232.270598257,13224463.40977731,13115268.859460166,13135544.097251931,13147610.11667043
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,15832771.813339606,15832988.282153934,15789842.899428977,15757214.925506907,15717822.259634376,15733169.221866941,15766998.210007325,15694125.890931763,15890244.301452966,15838234.076237116,15629988.732395262,15656796.981604528,15685065.340360085,16060647.427701471,15901432.73976526,13933292.202153042,14063953.171480568,14138020.241094967,14059067.082388634
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4base-ndrpdr.64b-2t1c-ethip4-ip4base-ndrpdr,16730271.982149031,16814573.336862247,16684909.757152395,16650431.892157063,16692267.793648256,16708566.209495613,16660769.92110954,16667102.339707173,16707047.608419241,16820144.350226868,16682400.33918877,15814546.930273306,16002726.509471057,16801779.138226163,16802825.03774727,14503375.106918994,14626176.848508574,14630835.768358162,14607123.193524394
tests.vpp.perf.ip6.2n1l-100ge2p1cx556a-rdma-ethip6-ip6base-ndrpdr.78b-2t1c-rdma-ethip6-ip6base-ndrpdr,16352551.206227595,16684026.315167533,16277857.60236865,16160514.868224716,,15710114.55372141,15622055.432942733,16005620.056200562,15879537.39768699,16273127.240219528,16434389.957494268,16356692.015491815,15936031.75068425,16382880.366417687,16583082.71931417,16333291.139800495,16123730.923268503,16050592.811777176,16068003.378946733
tests.vpp.perf.ip6.2n1l-100ge2p1cx556a-rdma-ethip6-ip6scale20k-ndrpdr.78b-2t1c-rdma-ethip6-ip6scale20k-ndrpdr,12524984.237272775,12671251.006231094,12647447.464356685,12587730.192666655,,12636256.204865962,12858399.783072583,12928989.784337526,12866186.45761966,12883384.98610124,12744996.235270454,12737672.407808537,12723919.542642651,12972392.077513557,13028933.546368275,12850509.751576949,12571167.367301753,12651092.904045273,12621061.715853991
tests.vpp.perf.ip6.2n1l-100ge2p1cx556a-rdma-ethip6-ip6base-ndrpdr.78b-2t1c-rdma-ethip6-ip6base-ndrpdr,16434724.747999746,16767865.391235827,16359655.799774079,16323339.941121718,,15868401.385052148,15700558.06666372,16005620.056200562,16446604.323806914,16437087.02010562,16516974.748860504,16438886.365329862,16016112.151682695,16547945.963160468,16583082.71931417,16497856.935244588,16204754.615525253,16212310.366318481,16309653.119863234
tests.vpp.perf.ip6.2n1l-100ge2p1cx556a-rdma-ethip6-ip6scale20k-ndrpdr.78b-2t1c-rdma-ethip6-ip6scale20k-ndrpdr,12651179.501674073,12734925.570568763,12774876.604907328,12650984.991430825,,12763572.460117443,13064716.020491598,13059255.599716421,12995819.499154666,12948125.484366124,12809041.314071221,12866010.543742046,12852119.047466446,13106784.469471917,13160206.211479736,12979068.534812992,12634338.935954586,12778558.77416113,12812286.37522211
tests.vpp.perf.ip6.2n1l-10ge2p1x710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,18086862.672836922,18329874.607138857,18109829.134222638,18177881.65996503,,,,,,,18742981.414819762,18347777.67643277,17686346.48323503,18363290.88485569,18416289.988837667,18160471.267952606,17917758.25787351,17876639.54333752,17844821.424408242
tests.vpp.perf.ip6.2n1l-10ge2p1x710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,14421491.02384264,14583648.979303995,14392449.52945303,14466356.417992102,,,,,,,14660017.309643786,14559332.015271645,14164821.039780049,14534337.0319995,14406586.018760633,12778249.396669699,12696829.724699458,12697662.075708533,12758635.514150731
tests.vpp.perf.ip6.2n1l-10ge2p1x710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,18360901.053528942,18701100.2343778,18292294.407835882,18453298.998594664,,,,,,,18931826.003403995,18439977.379391816,17864544.696003255,18548310.09394931,18601843.190033402,18528265.962653525,18098288.233939864,18056755.409727436,18115192.671079446
tests.vpp.perf.ip6.2n1l-10ge2p1x710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,14533649.078316996,14583648.979303995,14392449.52945303,14539051.457741378,,,,,,,14807723.91479057,14706024.315905914,14164821.039780049,14607373.68184704,14624863.501344671,13102552.95891794,13084489.290436605,12954821.107531732,13017029.474010585
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,18193164.66383342,18630571.099404667,18163895.977486208,18281155.12244262,18531924.19002404,18048494.054535393,17879787.540166717,18132617.32617326,18218348.444250986,18355201.491612412,18766827.001966745,18296325.731677584,17644226.516638458,18418147.783675484,18324137.08640346,18299393.74666572,17971310.70326903,17965837.658376582,17996918.519455113
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-ndrpdr,14171673.093466805,14108161.633892335,14226594.073976366,14115672.744264208,14271886.725884093,14076506.231168656,14032701.776303852,14238436.709951056,14443743.825874683,14445012.052376458,14546572.23196029,14322291.613340514,14137231.580389164,14445498.003578164,14429887.363110637,14339392.481459847,14391549.314233558,14284920.099017162,14132985.014064321
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-ndrpdr,11160037.397817435,11547482.529932534,11503621.488753906,11417477.909245837,11552645.100956276,11479507.019270107,11517837.793755231,11555140.849522397,11663088.771869428,11821712.104975976,11729246.406456795,11603704.10324179,11399100.960139025,11753572.012191862,11687882.91877857,11649694.380155927,11597761.574827274,11601095.196646105,11039096.855143754
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-ndrpdr,9377862.876811117,9605340.892422605,9304687.338513052,9393740.245124443,9545940.882827437,9293539.412713774,9184707.023144403,9718462.166321436,9632467.737786109,9869296.498354923,9190662.015981264,9788495.607100226,9825902.319665588,9736486.67723758,9753987.663757848,9812457.843595764,9729870.80154395,9763900.403512113,9595187.843721246
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,18468813.466255255,18724191.871991687,18346906.000653762,18465346.58811908,18625049.250492506,18230341.34760259,18059935.033634674,18223735.823509898,18426384.572107434,18447438.50010058,18861132.476208873,18388266.882668827,17822000.61904391,18603719.330063008,18508761.708898306,18512445.821731273,18061618.61618616,18056118.0686107,18087355.11460763
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-ndrpdr,14314459.615018375,14250308.103637656,14369933.735116197,14257894.963503702,14415682.876422841,14147242.37247194,14174088.022975156,14378574.99940396,14589271.519684201,14590552.377909184,14693135.82431648,14459800.14638504,14279670.87215859,14591043.371575123,14573863.671107406,14452482.399278084,14609598.752572019,14356703.473175593,14419213.171051346
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-ndrpdr,11911475.061845591,12263383.203563742,12155718.318063717,12125318.600902312,12330517.56149166,12009238.379420204,12231900.23688052,12271515.664418975,12262604.441628762,12429381.523908319,12456415.822197828,12200167.53925122,12166635.649672374,12357738.961628998,12350424.832221542,12310071.899888888,12255195.157003045,12075755.217766019,11664861.889263967
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-ndrpdr,9712751.319883367,9799872.681190172,9782974.839217104,9827222.12053266,9788210.58168923,9625416.861524856,9512698.197670868,10015186.524221284,9827549.256749306,10069174.189069822,9566699.055726232,10036921.285896195,10024901.020066509,10084181.816438476,10051796.485596394,10061491.618000776,9976808.520726219,9961643.812008526,9888148.188306844
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,18193164.66383342,18630571.099404667,18163895.977486208,18281155.12244262,18531924.19002404,18048494.054535393,17879787.540166717,18132617.32617326,18218348.444250986,18355201.491612412,18766827.001966745,18296325.731677584,17644226.516638458,18418147.783675484,18324137.08640346,18299393.74666572,17971310.70326903,17965837.658376582,17996918.519455113
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-rnd-ndrpdr,14031415.595821355,14134241.105835885,14089304.032151718,14039777.67824004,14110834.989741549,13913014.797853623,13972139.50797391,14141304.78799835,14034616.971993996,14282592.83097934,14312177.330362873,13968968.2860827,13978120.190802716,14216324.229659205,14169091.563280031,14042870.042948538,14045009.435573924,13979153.821744377,13913678.031772938
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-rnd-ndrpdr,11222360.908032691,11102990.016293261,11131820.484080477,11105595.107178682,10965890.562243653,11170831.817798927,11254807.662572745,11099339.386504868,11332593.632216875,11535895.82826395,11514407.160148527,11365248.661601247,11256118.639901053,11075073.082679909,11274141.048429327,11209988.85540147,11363653.718849156,11222452.923694339,11217788.773348434
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-rnd-ndrpdr,8318138.74895451,8329116.742773144,8334823.452427823,8343079.004911654,8365485.989636872,8286260.42946584,8373686.883609878,8412847.538383374,8429605.196493836,8457728.05196082,8463714.247505127,8508272.088577716,8328587.29570009,8485058.312705643,8442146.157108545,8482762.844707444,8363884.579868538,8373370.809492508,8395572.660452534
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,18468813.466255255,18724191.871991687,18346906.000653762,18465346.58811908,18625049.250492506,18230341.34760259,18059935.033634674,18223735.823509898,18426384.572107434,18447438.50010058,18861132.476208873,18388266.882668827,17822000.61904391,18603719.330063008,18508761.708898306,18512445.821731273,18061618.61618616,18056118.0686107,18087355.11460763
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-rnd-ndrpdr,14101925.0805581,14205267.30064222,14160104.483948234,14039777.67824004,14181743.566109868,14053194.999537019,14042351.05313198,14212366.40738384,14105142.544015938,14354364.43839525,14312177.330362873,14109712.245612888,14189905.960674686,14359560.561217893,14240292.814282166,14113437.01686164,14329455.580609586,14120000.47613868,14266798.09723849
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-rnd-ndrpdr,11681525.444626661,11732376.443821708,11821950.778578265,11735129.678019416,11704255.053105064,11804064.3837202,11892800.057132486,11495702.781433744,11796268.002055177,12007888.21041972,11985520.451360673,11889707.594389081,11775541.44019682,11820789.379093872,11794395.625745563,11727283.429332066,11828599.03428137,11681621.049458884,11735442.987077432
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-rnd-ndrpdr,8529248.02226837,8583421.653503262,8589302.471472729,8554821.203784605,8577796.777967779,8539256.763993492,8586205.633332435,8626360.246640766,8643543.11678079,8672379.972928768,8635125.460667558,8680585.621552637,8582875.86924414,8700403.509944605,8699901.99901999,8698049.871677462,8619250.893916743,8542952.429524295,8608647.072772227
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,14378449.852773048,14590650.73402102,14285683.847240223,14276996.765065968,14547490.559613135,14334272.419824526,14330722.827218214,14276957.435484126,14690720.37772373,14654591.538060213,14672305.591809193,14408667.551373474,14163697.741897192,14449779.099278335,14300822.17006714,12783828.672226584,12697308.735467842,12775446.166998168,12704529.731062919
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-ndrpdr.78b-2t1c-ethip6-ip6scale20k-ndrpdr,11737238.507712495,11778901.649002666,11721270.552413076,11620634.712842572,11862008.524652576,11841367.975226896,11723396.422099184,11796224.528217206,11951852.649895964,11953323.435019756,11592439.52025545,11824178.747139607,11678439.779980093,11859791.302487636,11766039.543349724,11011254.791529173,10874548.578438718,10896906.107896093,10912657.12677935
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,14471957.013893615,14590650.73402102,14285683.847240223,14276996.765065968,14694063.478209041,14334272.419824526,14330722.827218214,14347034.736554205,14913302.77026833,14654591.538060213,14746035.548917366,14595267.900392665,14234871.888350777,14595367.45506229,14372685.526013741,13108274.489874315,12954460.611278094,13034180.649536021,13026962.532596044
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-ndrpdr.78b-2t1c-ethip6-ip6scale20k-ndrpdr,11737238.507712495,11778901.649002666,11721270.552413076,11796701.66858951,11921616.54793343,11841367.975226896,11782307.843790164,11796224.528217206,12011912.150740506,11953323.435019756,11592439.52025545,11824178.747139607,11678439.779980093,11859791.302487636,11825165.251652516,11290713.419671908,11206570.48656873,11173462.471310945,11245842.565776343
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,14378449.852773048,14590650.73402102,14285683.847240223,14276996.765065968,14547490.559613135,14334272.419824526,14330722.827218214,14276957.435484126,14690720.37772373,14654591.538060213,14672305.591809193,14408667.551373474,14163697.741897192,14449779.099278335,14300822.17006714,12783828.672226584,12697308.735467842,12775446.166998168,12704529.731062919
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-ethip6-ip6scale20k-rnd-ndrpdr,11716177.157771511,11785588.383240236,11548589.695200728,11658254.165250102,11685443.695831109,11719093.34057278,11734907.585818969,11563274.13216007,11823897.790422192,11858968.30102169,11713888.11617188,11807080.881343609,11673921.580468861,11804452.584176822,11627622.906578379,10794515.699846545,10761842.306503396,10672276.709084189,10682019.01678942
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,14471957.013893615,14590650.73402102,14285683.847240223,14276996.765065968,14694063.478209041,14334272.419824526,14330722.827218214,14347034.736554205,14913302.77026833,14654591.538060213,14746035.548917366,14595267.900392665,14234871.888350777,14595367.45506229,14372685.526013741,13108274.489874315,12954460.611278094,13034180.649536021,13026962.532596044
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-ethip6-ip6scale20k-rnd-ndrpdr,11716177.157771511,11785588.383240236,11664947.313097902,12074576.889901372,11803180.302197983,11719093.34057278,11734907.585818969,11976204.887038039,12307673.92631222,11858968.30102169,12011179.431274759,11807080.881343609,11732584.326553747,11923388.144234432,11785675.397928126,11068473.406065455,11034971.115375603,10978507.213101428,10953121.741015185
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6base-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6base-ndrpdr,73039.87717723481,124125.3939170747,74243.55980819832,72081.20264878868,65223.453350264725,64306.75089585725,89912.85855721388,84024.0372623842,63805.789847059015,99428.78772315678,66916.91618892217,124376.09577920851,127231.79021742953,63985.29828556045,127150.10394274822,122347.34571811292,75636.88495970878,123657.74683751294,124490.65569961224
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-ndrpdr,77630.83274773529,86401.47754372428,79652.01271964096,87078.9395370938,85084.44376842139,81697.91323076062,95788.11480782782,121961.30144546356,89768.22628642137,130802.8005678959,87168.36392894882,107021.68547178885,115021.38923972333,72459.65319513096,125418.32374156694,107626.67711705226,93007.08131113037,76560.36853281943,102558.87634436849
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr,65609.12610189318,64316.0894266676,67566.47927888173,63030.23672809886,68203.00125941588,61688.993016009306,111055.45154207727,77453.42739266319,123881.20966129392,102089.14625162004,109111.95702947715,121254.74753602163,112591.8735798793,124558.21027193395,123028.66048127715,103674.89913986051,118117.06531223131,125526.7281453594,128207.98280116025
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6base-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6base-ndrpdr,73039.87717723481,129853.26694072732,74243.55980819832,72807.45630278891,134239.24413153128,64954.67311550385,100899.93565356753,84024.0372623842,65425.14045213561,99928.42937162395,66916.91618892217,126260.54711019594,135798.67473819197,122152.4407729299,127789.04726704975,123580.0555456383,123615.02592035459,123657.74683751294,125744.9598015899
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-ndrpdr,77630.83274773529,86401.47754372428,79652.01271964096,87078.9395370938,85084.44376842139,81697.91323076062,126194.91082746035,121961.30144546356,90219.32244869787,130802.8005678959,122571.41981950757,126907.3544141476,124003.03937854846,72459.65319513096,126681.97391672988,118380.82342361074,93007.08131113037,78110.90712711711,102558.87634436849
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd-ndrpdr,67612.30644762429,64639.285531940215,67566.47927888173,65281.08341639811,68203.00125941588,65185.910210601985,113304.60168363297,77453.42739266319,123881.20966129392,133823.70802713424,125552.67910023399,121254.74753602163,126985.17223925475,127080.82435015366,126784.97624526122,103674.89913986051,118117.06531223131,125526.7281453594,128852.24208363675
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-rdma-dot1q-l2bdbasemaclrn-ndrpdr,12053733.393185249,12063362.626723306,12078963.868113313,12008644.634250876,,12104405.497912094,12266865.8200707,12154028.746062724,11970676.72586805,11933221.410890037,11767678.61066084,11673280.787031094,11758633.625276305,11810171.905071246,11717089.969631512,12161620.518925233,12191341.590368044,12160062.133664059,12187921.931346977
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2patch-ndrpdr.64b-2t1c-rdma-eth-l2patch-ndrpdr,41168063.08658491,41138761.8327384,41162001.83183123,41132535.845920786,,41478732.45303026,36617109.87999273,36108705.519859046,36450191.58765827,36551001.152535394,36664484.95236942,36808432.535707615,36478701.40250707,36445546.48881191,38119415.538205035,36804496.770773716,36660687.540574566,36805384.37151807,37041087.655727044
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2xcbase-ndrpdr.64b-2t1c-rdma-eth-l2xcbase-ndrpdr,28568925.79402462,28596810.460901786,28452371.157227896,28304823.825769152,,28449225.307786833,28468452.618531484,28541710.73909716,27776568.024496257,27630113.69822332,27666252.20718956,28429592.916442547,28457028.382980052,28404184.712832764,28334458.72898609,28227716.064415023,28204133.699709363,28187901.58483491,28371348.675738443
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-ndrpdr,18562506.363297448,18407527.661449585,18457500.3161773,18322054.21467007,,18446700.447327603,18517099.523239482,18467280.204305377,18040216.058853336,18181685.62333471,18057864.94237451,18327227.033491842,18459434.06399933,18403554.3724667,18288494.25450032,18462115.42493495,18696328.36778798,18695085.40319354,18659822.62004857
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-dot1q-l2bdbasemaclrn-ndrpdr.64b-2t1c-rdma-dot1q-l2bdbasemaclrn-ndrpdr,12053733.393185249,12063362.626723306,12078963.868113313,12068989.461169114,,12165231.534235656,12390460.41677551,12338177.279620519,12074817.16175563,12053454.499894947,11886243.774337899,11731940.430671643,11877107.596731836,11810171.905071246,11835145.368485,12161620.518925233,12252604.552018527,12344302.142365415,12372583.988485975
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2patch-ndrpdr.64b-2t1c-rdma-eth-l2patch-ndrpdr,41791810.253163315,41944253.01069099,42418759.943973035,41965572.59375033,,42107185.80120187,38306837.32226156,38155570.23998617,38132216.44443908,38237677.37677377,38164617.521061465,38122880.55543387,38162042.63391251,38127355.27355274,38119415.538205035,38118806.53517694,38160664.546346344,38119723.53973649,38172026.41171443
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2xcbase-ndrpdr.64b-2t1c-rdma-eth-l2xcbase-ndrpdr,28856771.37245072,28884937.135457434,28739042.53605049,28590008.450669594,,28735864.702578332,28755286.025842316,28829282.257348426,28056430.219783112,27908500.575977534,27945002.917904995,28716034.64954977,28893150.135679644,28690370.446147848,28763760.166696426,28637119.134933855,28670847.557825357,28546925.267008234,28657204.001225527
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-ndrpdr,18562506.363297448,18547836.824164536,18550251.481063627,18580374.24567644,,18632559.95548913,18689378.287371423,18638233.03350154,18313547.68554429,18181685.62333471,18239806.834517214,18500996.1622708,18645421.77610139,18588978.883337032,18707505.98456449,18648130.153043337,18884702.904395096,18883447.416332148,18913807.186651185
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-ndrpdr,18562506.363297448,18407527.661449585,18457500.3161773,18322054.21467007,,18446700.447327603,18517099.523239482,18467280.204305377,18040216.058853336,18181685.62333471,18057864.94237451,18327227.033491842,18459434.06399933,18403554.3724667,18288494.25450032,18462115.42493495,18696328.36778798,18695085.40319354,18659822.62004857
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdscale10kmaclrn-ndrpdr,14911820.373897733,14673243.72829568,14716841.284416385,14883938.266276086,,14680972.359377267,14871788.376148297,14958456.998593047,14860632.940177588,14770998.972499114,14730859.081579857,14876525.54336015,14970790.501844,14877647.539118277,15019296.73852091,15081534.756199125,15114548.519548923,15106573.414522642,15158732.39380394
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdscale100kmaclrn-ndrpdr,13602762.344995746,13408366.075080127,13456561.309658732,13309068.807074653,,13388090.253988374,13740852.93177858,13698524.6324419,13380198.032525096,13389337.948201297,13419888.639376054,13412794.910436613,13719047.819231292,13564988.15124951,13690563.527630104,13667157.237641433,13828278.882016283,13715162.579045761,13812905.154322011
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdscale1mmaclrn-ndrpdr,11739207.838924902,11919564.922413765,11922354.486989573,11890063.462638285,,11922957.238148093,12159214.300549459,12286633.583459498,11715681.714248031,11848905.257144941,11831097.199766336,12229167.388209682,12051197.488860566,12176206.685265055,11548065.257758178,12286400.0782262,11896653.684695996,12134434.082801482,11431512.491194224
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdbasemaclrn-ndrpdr,18562506.363297448,18547836.824164536,18550251.481063627,18580374.24567644,,18632559.95548913,18689378.287371423,18638233.03350154,18313547.68554429,18181685.62333471,18239806.834517214,18500996.1622708,18645421.77610139,18588978.883337032,18707505.98456449,18648130.153043337,18884702.904395096,18883447.416332148,18913807.186651185
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdscale10kmaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdscale10kmaclrn-ndrpdr,14987562.289767176,14889143.05807082,14812806.073412122,14883938.266276086,,14754745.867950276,15097114.09478913,15101465.810932321,14860632.940177588,14919823.77036748,14954049.774525793,15026413.571319276,14970790.501844,14952409.362205036,15019296.73852091,15233488.501615677,15181781.899395132,15258779.283542454,15234906.699349577
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdscale100kmaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdscale100kmaclrn-ndrpdr,13739816.744282512,13611519.43525127,13660444.81887835,13714083.674392164,,13590936.342221467,13949043.670048736,13836543.744305199,13691594.246706722,13660505.39940692,13691674.543670991,13822314.46157155,13996892.786913428,14049400.981925525,14038021.303729929,14014021.258003332,14250484.064205226,14063244.592898894,15117134.165750435
tests.vpp.perf.l2.2n1l-100ge2p1cx556a-rdma-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-rdma-eth-l2bdscale1mmaclrn-ndrpdr,12158421.525123673,12222076.127784766,12224936.5510667,12314664.102460021,,12286988.808350498,12530459.393825486,12853610.467476048,12256311.674197372,12583492.695713881,12377053.724510834,12922392.60790357,12734334.906774938,12866430.150091592,12325629.220856968,13179575.899660626,12634201.599010425,12822289.358460762,12262541.394319275
