tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-ndrpdr.64b-2t1c-ethip4-ip4scale20k-ndrpdr,15744769.719832778,15621660.296239462,15817088.698753307,15643813.869916867,15693053.25114769,15552978.387923138,15885812.318120347,15654865.11849083,15796856.542864706,15715142.814286826,15608076.422305156,15857169.915208066,15774429.877058426,15592907.835331148,15742530.794588756,15459165.491953501,15591738.778617661,15800868.163650673,15576214.902480219,15927325.347233772,15578299.47934905,14340799.85493839,14032325.389748812,14114912.306692451,14019722.795817588
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-ethip4-ip4scale20k-rnd-ndrpdr,15063067.526631365,14913451.970721776,15017557.09796109,14989615.94013008,14817054.368693428,14958616.194736326,15061085.607273174,14892354.435374282,15062908.71202721,14918865.997575348,14926420.344863845,14869603.346185882,14909690.242386306,15084820.82071127,14972815.909715232,14939275.883575054,14929573.299139978,15012618.575457472,14917851.425296906,15091313.831578054,15093753.0058318,13581051.497813419,13558750.84838027,13517676.392965944,13677565.467896415
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-ndrpdr.64b-2t1c-ethip4-ip4scale20k-ndrpdr,15903405.71834586,15779055.909107937,15896571.31748954,15722425.763488736,15771912.57805193,15631133.901510863,15885812.318120347,15812595.444163859,15876237.492781641,15873480.30771995,15765335.171221754,15857169.915208066,15933364.715677857,15671263.999006052,15821638.910229811,15536849.584898647,15670089.06764749,15960069.540507346,15733152.868110415,16007361.917311419,15656582.23434711,14852917.551187053,14606459.448038863,14545868.838332193,14447773.399424858
tests.vpp.perf.ip4.2n1l-25ge2p1xxv710-ethip4-ip4scale20k-rnd-ndrpdr.64b-2t1c-ethip4-ip4scale20k-rnd-ndrpdr,15063067.526631365,14913451.970721776,15017557.09796109,15064940.492319599,14891511.853690779,14958616.194736326,15061085.607273174,14892354.435374282,15062908.71202721,14918865.997575348,15001427.407079939,15246984.401372112,14950665.033636868,15084820.82071127,15048056.03981063,15014347.471163457,15004596.205331525,15012618.575457472,14917851.425296906,15229405.464038558,15476822.681352988,13856101.626027493,13902863.372385425,13930398.186283547,14024693.08032808
tests.vpp.perf.ip6.2n1l-10ge2p1x710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,11855047.270512372,11885655.865753116,11527521.965305675,12540813.195694301,11822236.305907568,12515652.226351788,11288930.030995958,12239697.491358314,11858573.734879076,12213958.551139535,12372580.308269199,11903882.922634903,12425610.683067532,12664427.523411155,11714596.30448661,12774208.729961371,11893156.69924712,12356880.924646284,12193910.47239819,11639019.41799269,12846445.970962068,12190329.029582826,11478057.735800525,11944674.383229507,12379595.378656998
tests.vpp.perf.ip6.2n1l-10ge2p1x710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,15396399.246692404,15489648.37861134,15812937.16751566,15373395.827352874,15512642.979765087,15024633.373286149,15858704.217153909,15367591.101237113,15636323.23980028,15772290.781120194,15780361.477994835,15277125.569394523,15320783.06768255,15445898.12048907,15555785.737333748,15876427.117767043,15555238.677445212,15505603.99680338,14934626.25666784,15431524.458517795,15487097.057000922,13731691.622452788,13718242.85783404,13706718.604248527,13709956.303064413
tests.vpp.perf.ip6.2n1l-10ge2p1x710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,19866679.189075224,19917977.44261171,20310804.94208876,19988393.565223616,19911222.409225635,19848581.099627227,20395187.65069703,19804043.836506017,19872593.21830472,20263974.344206937,19918976.763748873,19454751.35003408,19607256.906906534,19587408.305171143,19435487.967797063,19956243.596769363,20232442.139652852,19893702.26847559,19338331.60970386,20144556.529866014,20169944.354845162,20123644.47214542,19624439.66745441,19619535.967594564,19339781.584936507
tests.vpp.perf.ip6.2n1l-10ge2p1x710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,15551524.780275932,15489648.37861134,15892398.924348617,15450648.99526943,15668940.348712565,15024633.373286149,15858704.217153909,15444815.02228724,15717684.488059709,15772290.781120194,15939356.08029796,15277125.569394523,15320783.06768255,15601523.002748808,15555785.737333748,15932391.180002097,15555238.677445212,15583521.370488593,14934626.25666784,15665330.939498523,15487097.057000922,14080193.062229734,13996071.102103585,13984313.664256949,13987616.65405354
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,19740584.67874572,19776050.815848008,20182951.181845468,19740461.219910033,19812801.716894332,19642158.178030968,20057617.970971253,19534242.935557656,20062555.64488072,20141821.333753493,20092379.001280084,19173642.396476008,19493874.00042775,19479837.851155993,19834754.271363758,20164882.100922268,20127603.71584211,19777038.605488017,19195984.893389598,19933443.190000232,19821735.858850826,19878583.126445644,19390159.527038276,19326013.90041664,19152623.82608872
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-ndrpdr,14955274.639141947,15014362.820922421,15172772.256950395,15077753.49394606,15022484.511523178,14993999.190408044,15150633.545097698,14909553.57745922,15117258.013238756,15201964.696580939,15175381.505170943,15120690.002418438,15025372.14702175,15245923.911304148,15232171.706873862,15446341.534923116,15384699.513776638,15282310.457780436,15071695.134576397,15042330.941043122,15215699.28893464,15239665.735330608,15091188.190335896,15137812.083547935,15506202.396820486
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-ndrpdr,12513614.56001592,12508699.403038537,12439720.09923742,12342806.974034034,12142912.740238784,11949870.873502977,12000422.092332536,12114763.37421045,12404480.885580534,11946871.29354557,12463942.242674844,11781898.197979314,12286573.509582814,12136385.515880242,12425082.929598764,12506882.51559474,12392801.674532887,12661172.263269588,12095602.905452719,12578828.088810649,12757741.820656499,12128062.610565247,12413658.777916586,12465800.396278176,12468908.768461538
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-ndrpdr,9598266.753676858,9596457.040883243,9605725.291947147,9806600.44408343,9654151.627148027,9604465.097106328,9435309.156017056,9708196.94425152,9813161.384973396,9598823.251080535,9685500.171945691,9655206.705334675,9950246.63685659,9915996.320762184,9887739.297303205,10053767.220294325,10087710.418686582,10110047.749205142,9889896.33390589,10104725.219388926,9698029.477344286,9970698.602004856,9990642.692903753,9684086.284913708,9891744.145240588
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,19939480.50200105,19975304.077508226,20284372.843728438,19939355.89920526,20012425.2616293,19840062.406709537,20259708.15768578,19731059.866056934,20163372.305278413,20243036.313397136,20193345.527489856,19366826.102413036,19690284.19441177,19577726.287305616,19934426.103614528,20266212.96358567,20228747.250312865,19967728.889742922,19292446.935626473,20235459.35073944,20021449.218663923,20078869.55129321,19585524.84579321,19423129.353439026,19345595.856749915
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-ndrpdr,15073146.820885183,15165639.624617714,15325645.26424477,15229668.988640998,15173843.29720967,15127935.104345556,15303283.494179556,15058258.688963098,15269571.68772037,15278356.325809095,15328280.801901124,15196673.293090802,15128851.178472288,15399534.111221924,15385643.346551923,15612507.438036893,15571104.166992286,15436286.960593501,15223549.5884365,15193889.841410568,15369004.652730115,15393212.803881014,15243239.198762938,15367168.539624637,15662434.873784695
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-ndrpdr,13289411.468455112,13217771.096112587,13411097.541000271,13240084.031730857,12960529.600167612,12376607.39260518,12680681.178918079,12995462.428643916,12976895.865922116,12751288.125154363,13236658.858583832,12512331.577029787,12983052.995207982,12760229.909706343,13063767.314480497,13018602.919433225,12964677.83803947,13311992.1738082,12845484.474647114,13425797.042258373,13548673.562718833,12687722.487275315,13383001.242610637,13106577.83974147,13109846.286769094
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-ndrpdr,10091644.847067313,10039293.399361555,9899007.465216305,9905406.77838584,10049152.248861888,10098162.410311347,10070615.060937203,10105408.683795933,10163594.567991737,10092230.253539281,10132445.600107849,9999999.493831055,10254047.741877612,10321710.655879304,10344017.217424572,10412793.191276783,10292011.686853698,10418727.852369918,10191855.026765695,10361176.808675345,10044351.591483975,10326757.625887694,10295676.86137267,9929862.321830388,10296466.09608242
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,19740584.67874572,19776050.815848008,20182951.181845468,19740461.219910033,19812801.716894332,19642158.178030968,20057617.970971253,19534242.935557656,20062555.64488072,20141821.333753493,20092379.001280084,19173642.396476008,19493874.00042775,19479837.851155993,19834754.271363758,20164882.100922268,20127603.71584211,19777038.605488017,19195984.893389598,19933443.190000232,19821735.858850826,19878583.126445644,19390159.527038276,19326013.90041664,19152623.82608872
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-rnd-ndrpdr,14781137.684619742,14873958.783947434,14878113.850021496,14903613.581817668,14797378.907052897,14818691.905907664,14992640.024672817,14715648.52214147,15051254.858385498,15053615.121775705,15050606.242307441,14735228.929253729,14731279.841708746,14963730.944008956,14938402.054741137,15110568.086583171,15094393.881366938,14976036.648133917,14694068.705326745,15108063.006475875,14996443.25228511,14972953.166852944,14853039.831582204,14787117.731361508,14842790.254039062
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-rnd-ndrpdr,12110039.827628648,12200076.901931584,12361302.87089259,12049297.14568645,11958991.397841858,12088836.955319911,12063228.716989106,11781758.423870575,12239024.92947767,11892400.482932411,12134139.469648235,12046411.488350363,12130868.0787688,12151623.645249967,12077459.145578431,12056174.709640253,11927681.77526129,12079632.082772667,11150113.432872275,12347317.147686865,12076188.659990417,12136634.311900359,12266846.601918714,12264745.795959344,12199931.802566653
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-rnd-ndrpdr,8636869.042789137,8559597.64269013,8645087.626713028,8640787.11638118,8562340.636695212,8610839.771491433,8672890.899885437,8647221.35049166,8624540.04007608,8565631.066428745,8568559.243811842,8523695.147234768,8655436.640654752,8665338.475844527,8657556.456277037,8697797.31922739,8711962.106217822,8625315.51284954,8611034.105559621,8717968.610716093,8811114.06439604,8639211.664524078,8647680.727567682,8603506.969845578,8633973.48196606
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6base-ndrpdr.78b-2t1c-avf-ethip6-ip6base-ndrpdr,19939480.50200105,19975304.077508226,20284372.843728438,19939355.89920526,20012425.2616293,19840062.406709537,20259708.15768578,19731059.866056934,20163372.305278413,20243036.313397136,20193345.527489856,19366826.102413036,19690284.19441177,19577726.287305616,19934426.103614528,20266212.96358567,20228747.250312865,19967728.889742922,19292446.935626473,20235459.35073944,20021449.218663923,20078869.55129321,19585524.84579321,19423129.353439026,19345595.856749915
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale20k-rnd-ndrpdr,14930064.784480881,14948702.145562641,15006336.58343498,15053774.685485668,14946469.570153147,14893157.47042206,14992640.024672817,14863915.787066393,15051254.858385498,15053615.121775705,15050606.242307441,14883693.327025551,14954476.609850615,15114497.759131208,15013469.175983185,15186500.361162148,15264128.04664697,15051292.887366949,14916700.632806456,15260283.9603315,15071802.036959236,15048193.911251767,15230000.209961772,14936105.083081212,15143393.583707277
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale200k-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale200k-rnd-ndrpdr,12796512.541592048,12956435.13849931,12996709.041053763,12796308.125580018,12764224.31055258,12646686.5402673,12747047.565277193,12387374.23484028,12997797.53459703,12629684.334847251,12757868.666169746,12665631.090751562,12882936.01972163,12969827.295241559,12890668.505696267,12549454.356544226,12478094.78094781,12828523.971572872,11606321.604399314,13047239.63392486,12824866.940921469,12889059.995926399,13357970.602805218,12766559.662577517,12827042.654486358
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-avf-ethip6-ip6scale2m-rnd-ndrpdr.78b-2t1c-avf-ethip6-ip6scale2m-rnd-ndrpdr,8945296.562862283,8820939.516634949,8953808.637106057,8904607.64642783,8823766.304038946,9008194.060154272,8937691.891519083,8911238.375255166,8887864.692558404,8871514.415387163,8874547.070611143,8872442.935106887,8964526.905693801,8929908.563287424,8921889.032565251,8963358.619692294,8977956.021214688,8933330.4049996,8873946.43902337,8984145.781406898,9125763.699122574,8947722.751253964,8956494.114597667,8875743.99326651,8853098.225728061
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,15391324.738214511,15476585.923722088,15674937.44626121,15412210.831157396,15431412.71283206,15266512.554388193,15636920.916857777,15358684.234578228,15448962.803264158,15663060.877790831,15795109.999672357,15338351.546268532,15402192.746888524,15435977.326580271,15654406.729941485,15911636.226301562,15643539.81712839,15466358.0478089,15164413.409311425,15537461.53103382,15444759.73540564,13733552.601382393,13710091.019477483,13698551.66170868,13685934.210851436
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-ndrpdr.78b-2t1c-ethip6-ip6scale20k-ndrpdr,12569182.72307081,12552128.505950365,12660668.670512808,12317126.009605091,12341856.215606831,12612866.677054198,12663828.638286382,12556143.569097867,12641490.038265746,12580510.805108052,12689691.194567252,12227589.481400885,12652674.848977393,12538857.80927987,12372481.43652355,12480473.126917353,12788666.362396417,12483269.791819755,12434524.599960204,12590742.540536398,12658514.585145852,11683276.167053644,11700473.363354253,11574513.430621447,11541537.825351391
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,15391324.738214511,15554357.634316636,15674937.44626121,15412210.831157396,15586891.64761477,15343228.467152087,15794470.446034327,15513430.394822551,15604618.720120212,15787454.81533087,15954253.360246459,15338351.546268532,15402192.746888524,15513544.89631496,15837078.41462341,15991594.036971014,15643539.81712839,15537211.336481635,15164413.409311425,15694008.801536568,15522371.437759507,14082101.34218618,13917815.886419736,13906101.553672776,14033274.427499793
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-ndrpdr.78b-2t1c-ethip6-ip6scale20k-ndrpdr,13018035.277190367,12552128.505950365,12660668.670512808,12317126.009605091,12341856.215606831,12997962.683281304,12855701.333743352,12939507.835288465,12768859.218876107,12707265.526493609,12689691.194567252,12227589.481400885,12652674.848977393,12538857.80927987,12434654.585415527,12543189.009405488,12788666.362396417,12483269.791819755,12434524.599960204,12590742.540536398,12658514.585145852,11979790.389465608,11997423.859411253,11868267.02553859,11834454.698895307
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,15391324.738214511,15476585.923722088,15674937.44626121,15412210.831157396,15431412.71283206,15266512.554388193,15636920.916857777,15358684.234578228,15448962.803264158,15663060.877790831,15795109.999672357,15338351.546268532,15402192.746888524,15435977.326580271,15654406.729941485,15911636.226301562,15643539.81712839,15466358.0478089,15164413.409311425,15537461.53103382,15444759.73540564,13733552.601382393,13710091.019477483,13698551.66170868,13685934.210851436
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-ethip6-ip6scale20k-rnd-ndrpdr,12281079.746497417,12265942.228741918,12455711.271336574,12272744.22084595,12420404.2910278,12301761.447098194,12482324.967898468,12326713.543912217,12401567.077628568,12438704.548409872,12577479.120880166,12307147.351515919,12385617.208244542,12354619.684747932,12495153.621978024,12601720.216023952,12498503.076026453,12518458.690364799,12344760.093681099,12444221.598370561,12409982.140073344,11482407.480289508,11437821.401274027,11256024.817371381,11394349.275718067
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6base-ndrpdr.78b-2t1c-ethip6-ip6base-ndrpdr,15391324.738214511,15554357.634316636,15674937.44626121,15412210.831157396,15586891.64761477,15343228.467152087,15794470.446034327,15513430.394822551,15604618.720120212,15787454.81533087,15954253.360246459,15338351.546268532,15402192.746888524,15513544.89631496,15837078.41462341,15991594.036971014,15643539.81712839,15537211.336481635,15164413.409311425,15694008.801536568,15522371.437759507,14082101.34218618,13917815.886419736,13906101.553672776,14033274.427499793
tests.vpp.perf.ip6.2n1l-25ge2p1xxv710-ethip6-ip6scale20k-rnd-ndrpdr.78b-2t1c-ethip6-ip6scale20k-rnd-ndrpdr,12404817.431015616,12389527.64402396,12455711.271336574,12375072.98129222,12459486.063916974,12301761.447098194,12799118.483627679,12831062.444097035,12589466.122371487,12754390.941539766,12577479.120880166,12307147.351515919,12385617.208244542,12604831.386891274,12495153.621978024,12601720.216023952,12498503.076026453,12518458.690364799,12344760.093681099,12444221.598370561,12535018.702811863,11724877.912413288,11669465.66347316,11599693.790294865,11625113.061243061
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,29613094.628436875,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29613094.628436875,29761904.0,29761904.0,29761904.0,29613094.628436875,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,29613094.628436875,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29613094.776873603,29761904.0,29761904.0,29761904.0,29613094.776873603,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,23824379.519924287,23695526.462403726,23580471.90064494,23102880.540581916,23623449.838226948,23686838.422024123,23593005.938823238,23808337.495409075,23616390.318537336,23657336.58328825,23632814.991869323,23597322.27568587,23701142.494202703,23700764.76240402,23448459.4749859,23554610.581371274,23511106.607733224,23546179.851457037,23111699.524494004,23758729.504555937,23638822.150029443,23841921.828944214,24197516.248150177,24235823.570177756,24142861.808055952
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,14372509.30290342,14583525.909059666,14552954.339038009,14408377.832028463,14733596.536083132,14572605.915862108,14533435.945269482,14146990.124256104,14704608.16586069,14771166.699274305,13505810.08287525,14632184.10068384,14226243.69922669,15079510.87661261,15093706.512767734,14247736.38361017,15094877.662599662,14995001.789752666,15085701.18822152,14757637.302994464,15106362.542627033,14851001.203185376,14776298.509972619,15263868.391300688,14391440.71434314
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,24064421.768806156,23934270.333885204,23818056.541857805,23927896.143522833,23861467.62252113,23925494.757303394,23830716.98597568,24048218.113066167,23854336.855155174,23895695.79307412,23870927.13465622,23835076.812038377,23939942.949916493,24180764.417352453,23684714.14598305,23791934.77656219,23747992.47916177,23783419.10293025,23817345.98201029,24118703.695685633,23996979.47587666,24203156.486870926,24441318.031642754,24357611.38413238,24386112.799159396
tests.vpp.perf.l2.2n1l-10ge2p1x710-avf-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdscale1mmaclrn-ndrpdr,14960562.84640901,14953646.651145935,15072648.412976893,14997898.867029049,15183443.078373674,15093001.607204467,14977171.44209361,14799814.96147091,15002413.11579471,15146049.495104555,14343118.796567662,15078934.240346776,14882725.57326009,15462219.018613467,15476775.318636453,15055386.867062941,15555754.771413933,15375565.14629735,15546297.925919438,15284641.255445179,15724441.455481647,15381339.235706404,15692372.345840827,15808950.155186482,15131201.864865977
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,29613094.628436875,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29613094.628436875,29761904.0,29761904.0,29761904.0,29613094.628436875,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29613094.776873603,29613094.776873603,29761904.0
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,24720073.49447514,24728479.546908423,24837539.36458554,24663320.553234328,24933778.76295777,24854100.053008743,24720093.033397198,24362263.752461966,24787541.40277864,24749811.626858857,24612256.273488604,24680166.640526596,24693524.012418415,24872914.34318115,24589528.395337537,24753207.126437113,24522400.951928478,25088843.288106468,24854071.48347826,24845560.37289863,24788927.408088736,21304543.604104865,21562061.79885449,21537460.32062218,21403718.603754394
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,17785949.531117965,17629177.77260355,17529623.261588275,17657055.531345274,17540873.377580196,17575759.64088625,17685482.396614738,17717968.900393352,17647205.578949764,17580901.972751573,17509803.61814659,17437553.009782474,17697736.114479136,17486068.680288006,17536173.084654044,17552254.531820334,17381724.13490471,17559082.86555706,17532017.7153948,17560504.30446656,17710826.141493674,15595308.25822313,15649093.591217276,15686699.684771204,15725883.085244194
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,11871375.601818295,11884013.686090196,11679946.833798401,11713885.997758772,11843294.951989856,11727364.901771992,10725723.403605513,11656393.540573541,11467167.468658447,11852921.441744886,11797499.648162145,11996371.133224381,12111525.672920614,12160946.728844874,11899902.137874644,12178881.78528113,11991614.812568296,12077589.838096805,11869882.28601829,11739555.392336741,12166869.227020567,10418255.703460028,10628087.867415793,10576043.854539733,10203705.863933086
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2patch-ndrpdr.64b-2t1c-eth-l2patch-ndrpdr,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0,29761904.0
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2xcbase-ndrpdr.64b-2t1c-eth-l2xcbase-ndrpdr,24844294.84478868,24852743.01407384,25087789.56752504,24911815.292649377,25184998.624309074,25104517.112881124,24969160.032994945,24484686.942943074,24912101.662594564,24999177.93047776,24612256.273488604,24804187.205422983,24942323.066116825,24997903.611887667,24713093.616910134,25128248.759826444,24645628.850341186,25214917.624712404,24978966.064637426,24970412.184743654,24913494.6327415,22399656.693781305,22578927.59360192,22662866.574238796,22668703.755549286
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-eth-l2bdbasemaclrn-ndrpdr,17875325.982726052,17629177.77260355,17617711.55576345,17834958.713472325,17896119.764229055,17842054.087909173,17953439.09880022,17986418.083341334,17735884.737264287,17758038.227824103,17686223.344938125,17790706.99075096,17876049.35192226,17929853.957944386,17624294.46909874,17907731.415197186,17733747.352890223,17825124.46015653,17797649.41826896,18006178.530306965,18160315.438198924,16152225.935696013,16207931.974727977,16165646.599094126,16369309.479607401
tests.vpp.perf.l2.2n1l-10ge2p1x710-eth-l2bdscale1mmaclrn-ndrpdr.64b-2t1c-eth-l2bdscale1mmaclrn-ndrpdr,12357094.173932983,12432411.092171675,12218927.655218799,12193160.86628158,12327864.477797577,12146155.974467786,11164567.272573752,12194287.10902288,11876666.024159733,12276195.596708762,12280195.331700891,12300831.324557494,12481314.862292027,12595220.631317817,12449032.978996046,12487973.979694972,12608017.458146684,12571746.159839857,12232293.985643283,12281286.838505782,12664678.586481275,11064148.04346449,11230554.117014065,11231718.574062347,10728205.430405976
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2patch-ndrpdr.64b-2t1c-avf-eth-l2patch-ndrpdr,32103100.76985666,32753269.526107527,32103100.28710274,31151981.442598484,31151972.073577963,33083268.562954944,36755609.221259624,36755618.064719304,33416601.98689878,31129798.908641614,36755607.7473489,31151968.950569294,33922904.91308071,36755607.7473489,36755607.7473489,33416599.13936916,36755608.11582657,34264689.75208837,36755607.7473489,34436878.78333223,36571829.89192998,34264691.813125,36755607.7473489,36571829.89192998,36571829.89192998
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2xcbase-ndrpdr.64b-2t1c-avf-eth-l2xcbase-ndrpdr,33753287.51229624,36207026.61471454,31623958.453528192,36388971.28967368,33083272.70872813,36388978.58571091,32103099.482514787,32753266.24257605,35134306.09024264,29927482.414704744,30229016.403290022,36388971.28967368,34264694.90467489,32426555.012432773,31942585.746346384,31465840.396219254,31308511.665044755,34093366.8160119,36388971.28967368,32753268.376873866,32426550.461337876,33242623.50615032,33249520.643607534,36388971.289673686,31465837.557196863
tests.vpp.perf.l2.2n1l-25ge2p1xxv710-avf-eth-l2bdbasemaclrn-ndrpdr.64b-2t1c-avf-eth-l2bdbasemaclrn-ndrpdr,23879601.802673362,23648461.696680598,23561586.525301307,23697448.78524668,23638784.599752598,23672861.601705864,23547238.804723725,23767923.84702298,23754595.03502006,23663353.266414214,23629151.177641824,23533079.596658293,23728509.484500427,23715973.72361336,23383029.830298305,23457342.64483592,23543823.566605847,23598354.195101116,23621348.36065942,23739965.322165668,23655205.11069664,23926772.21466035,24245188.67341554,24105223.14942487,24137474.515811075
